"ID","Артикул","Название","Штрих код","Категория","Картинки","Цена","Валюта цены","Ссылка на товар","Краткое описание","Описание и характеристики","Описание","Характеристики","Функции","Инструкции","Производитель","Вес","Ширина","Длинна","Высота","Тип АКБ","Емкость АКБ","Напряжение","Мощность","Диапазон частот","Класс защиты","Кол-во каналов","Частотный диапазон","Стандарт связи","Речевой кодек","Шаг сетки частот"
"2617","FN62021","Антенна GNU-01","4623722362537","Антенны ГРИФОН","","1280","RUB","https://argut.net/catalog/antenny_grifon/antenna_gnd_01/","Портативная антенна  ГРИФОН GNU-01 выпускается для UHF/ VHF -радиостанции ГРИФОН G-3. В стандартной комплектации радиостанций Аргут уже имеется портативная антенна. ГРИФОН производит дополнительные штатные антенны ко всем портативным радиостанциям ГРИФОН. Антенна изготавливается в виде упругого стержня в герметичном, прочном и гибком корпусе.","Антенна для рации Грифон G-6","Портативная антенна  ГРИФОН GNU-01 выпускается для UHF/ VHF -радиостанции ГРИФОН G-3. В стандартной комплектации радиостанций Аргут уже имеется портативная антенна. ГРИФОН производит дополнительные штатные антенны ко всем портативным радиостанциям ГРИФОН. Антенна изготавливается в виде упругого стержня в герметичном, прочном и гибком корпусе.","","","","ГРИФОН","16","13","13","155","","","","","","","","","","",""
"2624","","Блок питания PS20P","","Зарядное устройство","https://argut.net/upload/iblock/c87/blok_pitaniya_ps20p.pnghttps://argut.net/upload/iblock/ee6/foto4.png","9000","RUB","https://argut.net/catalog/zaryadnoe_ustroystvo/blok_pitaniya_ps20p_220_v_50_gts_13_8_v_15_a/","Блок питания настольного исполнения для базовых радиостанций Аргут 
220 В, 50 Гц/13,8 В, 20 А","Блок питания настольного исполнения для базовых радиостанций Аргут 
220 В, 50 Гц/13,8 В, 20 А","Блок питания настольного исполнения для базовых радиостанций Аргут 
220 В, 50 Гц/13,8 В, 20 А","","","","Аргут","0","","","","","","","","","","","","","",""
"2704","","Рация АРГУТ А-25","","Архив","https://argut.net/upload/iblock/3bc/ratsiya_argut_a_25.png","","","https://argut.net/catalog/arkhiv/ratsiya_argut_a_25/","<ul>
	<li>рация UHF</li>
	<li>мощность передатчика 2&nbsp;Вт</li>
	<li>радиус действия 10&nbsp;км</li>
	<li>питание 3xAA</li>
	<li>вес 130&nbsp;г</li>
	<li>количество каналов 77</li>
	<li>кодирование CTCSS, DCS</li>
	<li>подключение гарнитуры</li>
</ul>","","Подробные характеристики<br>
 Диапазон<br>
 <br>
 Стандарт: UHF<br>
 Диапазон частот: 400-470 МГц<br>

 <br>


	 Параметры приемника/передатчика

<ul>
	<li>Мощность передатчика: 2 Вт</li>
	<li>Переключение мощности передатчика: есть</li>
	<li>
	Радиус действия: 10 км</li>
	<li>
	Чувствительность: 0.16 мкВ</li>
	<li>
	Количество каналов: 77</li>
	<li>
	Поддержка кодирования: CTCSS, DCS</li>
	<li>
	Количество кодов: 157</li>
</ul>
 Функции<br>
 <br>
<ul>
	<li>Голосовая активация через гарнитуру (VOX): есть</li>
	<li>
	Функция ""нажми и говори"" (PTT): есть</li>
	<li>
	Сканирование каналов: есть</li>
	<li>
	Мониторинг каналов: есть</li>
	<li>
	Блокировка клавиатуры: есть</li>
	<li>
	Таймер разговора: есть</li>
</ul>
 <br>
 Конструкция<br>
 <br>
<ul>
	<li>Антенна: съемная</li>
	<li>
	Отображение информации: дисплей с подсветкой</li>
	<li>
	Корпус: влагозащищенный</li>
	<li>
	Поддержка стандарта влагозащиты: IPX6</li>
</ul>
 Питание<br>
 <br>
<ul>
	<li>Количество элементов питания: 3</li>
	<li>
	Формат: AA</li>
	<li>
	Тип аккумулятора: Ni-MH</li>
	<li>
	Емкость аккумулятора: 1500 мА⋅ч</li>
	<li>
	Подключение зарядного устройства: есть</li>
	<li>
	
		 Особенности: индикатор заряда, режим сохранения энергии
	
 </li>
</ul>

 <br>

 Звук<br>
 <br>
<ul>
	<li>Шумоподавление: есть, установка порога срабатывания</li>
	<li>
	Сигнал вызова: есть, количество мелодий: 8</li>
	<li>
	Подключение гарнитуры: есть</li>
</ul>

	 Комплектация <br>


 <br>

<ul>
	<li>Количество раций в комплекте: 1</li>
	<li>
	Зарядное устройство: есть</li>
	<li>
	Подставка для зарядки: есть</li>
	<li>
	Аккумуляторы: есть</li>
	<li>
	Клипса: есть</li>
</ul>
 Дополнительно<br>
 <br>
<ul>
	<li>Размеры (ШхВхТ): 61x110x32 мм</li>
	<li>
	Вес: 130 г</li>
	<li>
	Рабочая температура: -30 - 60 °C</li>
</ul>","","","","","0","","","","Li-Ion","","7,4","","","","","","Аналог","",""
"2705","","Рация АРГУТ А-24 new","","Архив","https://argut.net/upload/iblock/8ff/ratsiya_argut_a_24_new.png","","","https://argut.net/catalog/arkhiv/ratsiya_argut_a_24_new/","<ul>
	<li>рация UHF</li>
	<li>мощность передатчика 0.5&nbsp;Вт</li>
	<li>питание Li-Ion-аккумулятор</li>
	<li>вес 205&nbsp;г</li>
	<li>количество каналов 77</li>
	<li>кодирование CTCSS, DCS</li>
	<li>подключение гарнитуры</li>
</ul>","","Диапазон<br>
<ul>
	<li>Стандарт: UHF</li>
	<li>
	Диапазон частот: 400-480 МГц</li>
	<li>
	Диапазон частот (только прием):&nbsp; 87-108 МГц</li>
</ul>
 Параметры приемника/передатчика<br>
<ul>
	<li>Мощность передатчика: 0.5 Вт</li>
	<li>
	Переключение мощности передатчика: есть</li>
	<li>
	Вид модуляции: FM</li>
	<li>
	Чувствительность: 0.16 мкВ (12 dB SINAD)</li>
	<li>
	Количество каналов: 77</li>
	<li>
	Поддержка кодирования: CTCSS, DCS</li>
	<li>
	Количество кодов: 133</li>
	<li>
	FM-радиоприемник: есть</li>
</ul>
 <br>
 Функции<br>
<ul>
	<li>Голосовая активация через гарнитуру (VOX): есть</li>
	<li>
	Функция ""нажми и говори"" (PTT): есть</li>
	<li>
	Сканирование каналов: есть</li>
	<li>
	Мониторинг каналов: есть</li>
	<li>
	Сканирование двух каналов (Dual Watch): есть</li>
	<li>
	Блокировка клавиатуры: есть</li>
	<li>
	Звук при нажатии кнопок: есть</li>
	<li>
	Программирование с компьютера: есть</li>
	<li>
	Копирование настроек между рациями: есть</li>
	<li>
	Таймер разговора: есть<br>
 </li>
</ul>
 Конструкция<br>
<ul>
	<li>Антенна: съемная</li>
	<li>
	Отображение информации: дисплей с подсветкой</li>
	<li>Питание Количество элементов питания: 1</li>
	<li>Формат: свой собственный</li>
	<li>
	Тип аккумулятора: Li-Ion</li>
	<li>
	Емкость аккумулятора: 2300 мА⋅ч</li>
	<li>
	Подключение зарядного устройства: есть</li>
	<li>
	Особенности: индикатор заряда, режим сохранения энергии</li>
	<li>
	Звук</li>
	<li>
	Шумоподавление: есть, установка порога срабатывания</li>
	<li>
	Мощность громкоговорителя: 500 мВт</li>
	<li>
	Регулировка громкости: есть</li>
	<li>
	Подключение гарнитуры: есть</li>
</ul>
 <br>
 Комплектация<br>
<ul>
	<li>Количество раций в комплекте: 1</li>
	<li>
	Зарядное устройство: есть</li>
	<li>
	Аккумуляторы: есть</li>
	<li>Клипса: есть<br>
 </li>
</ul>
 Дополнительно<br>
<ul>
	<li>Размеры (ШхВхТ): 58x100x36 мм</li>
	<li>
	Вес: 205 г</li>
	<li>
	Рабочая температура: -20 - 55 °C</li>
</ul>
 <br>","","","","","0","","","","Li-Ion","","7,4","","","","","","Аналог","",""
"2706","","Рация АРГУТ А-24","","Архив","https://argut.net/upload/iblock/a0e/ratsiya_argut_a_24.png","","","https://argut.net/catalog/arkhiv/ratsiya_argut_a_24/","<ul>
	<li>рация LPD/PMR</li>
	<li>мощность передатчика 0.5&nbsp;Вт</li>
	<li>питание Li-Ion-аккумулятор</li>
	<li>вес 200&nbsp;г</li>
	<li>количество каналов 101</li>
	<li>кодирование CTCSS, DCS</li>
	<li>подключение гарнитуры</li>
</ul>","","Диапазон<br>
<ul>
	<li>Стандарт: LPD/PMR</li>
	<li>
	Диапазон частот: 443.075-444.775 МГц, 446.006-446.094 МГц</li>
	<li>
	Параметры приемника/передатчика</li>
	<li>
	Мощность передатчика: 0.5 Вт</li>
	<li>
	Переключение мощности передатчика: есть</li>
	<li>
	Вид модуляции: FM</li>
	<li>
	Чувствительность: 0.2 мкВ (12 dB SINAD)</li>
	<li>
	Количество каналов: 101</li>
	<li>
	Поддержка кодирования: CTCSS, DCS</li>
	<li>
	Количество кодов: 121</li>
</ul>
 Функции<br>
<ul>
	<li>Голосовая активация через гарнитуру (VOX): есть</li>
	<li>
	Функция ""нажми и говори"" (PTT): есть</li>
	<li>
	Сканирование каналов: есть</li>
	<li>
	Мониторинг каналов: есть</li>
	<li>
	Блокировка клавиатуры: есть</li>
	<li>
	Программирование с компьютера: есть</li>
	<li>
	Копирование настроек между рациями: есть</li>
	<li>
	Таймер разговора: есть</li>
</ul>
 Конструкция<br>
<ul>
	<li>Антенна: съемная</li>
	<li>
	Отображение информации: дисплей с подсветкой</li>
	<li>
	Корпус: ударопрочный</li>
	<li>
	Материал корпуса: пластик</li>
	<li>
	Питание: Количество элементов питания: 1</li>
	<li>
	Формат: свой собственный</li>
	<li>
	Тип аккумулятора: Li-Ion</li>
	<li>
	Емкость аккумулятора: 1100 мА⋅ч</li>
	<li>
	Подключение зарядного устройства: есть</li>
	<li>
	Особенности: индикатор заряда, режим сохранения энергии</li>
	<li>
	Звук</li>
	<li>
	Шумоподавление: есть, установка порога срабатывания</li>
	<li>
	Мощность громкоговорителя: 500 мВт</li>
	<li>
	Регулировка громкости: есть</li>
	<li>
	Подключение гарнитуры: есть</li>
</ul>
 Комплектация<br>
<ul>
	<li>Количество раций в комплекте: 1</li>
	<li>
	Зарядное устройство: есть</li>
	<li>
	Подставка для зарядки: есть</li>
	<li>
	Аккумуляторы: есть</li>
	<li>
	Клипса: есть</li>
</ul>
 Дополнительно<br>
<ul>
	<li>Размеры (ШхВхТ): 52x100x35 мм</li>
	<li>
	Вес: 200 г</li>
	<li>
	Рабочая температура: -20 - 60 °C</li>
</ul>","","","","","0","","","","Li-Ion","","7,4","","","","","","Аналог","",""
"2707","","Рация АРГУТ А-77","","Архив","https://argut.net/upload/iblock/003/ratsiya_argut_a_77.png","","","https://argut.net/catalog/arkhiv/ratsiya_argut_a_77/","<ul>
	<li>рация UHF</li>
	<li>питание Li-Ion-аккумулятор</li>
	<li>вес 200&nbsp;г</li>
	<li>количество каналов 199</li>
</ul>","","Диапазон<br>
<ul>
	<li>Стандарт: UHF</li>
	<li>
	Диапазон частот: 400-480 МГц</li>
	<li>
	Параметры приемника/передатчика</li>
	<li>
	Вид модуляции: FM</li>
	<li>
	Чувствительность: 0.16 мкВ (12dB SINAD)</li>
	<li>
	Количество каналов: 199</li>
</ul>
 Функции<br>
<ul>
	<li>Функция ""нажми и говори"" (PTT): есть</li>
	<li>
	Сканирование каналов: есть</li>
	<li>
	Быстрая настройка на аварийный канал: есть</li>
	<li>Антенна: съемная</li>
	<li>Отображение информации: дисплей</li>
	<li>Питание: Количество элементов питания: 1</li>
	<li>
	Формат: свой собственный</li>
	<li>
	Тип аккумулятора: Li-Ion</li>
	<li>
	Емкость аккумулятора: 1500 мА⋅ч</li>
	<li>
	Подключение зарядного устройства: есть</li>
	<li>
	Особенности: индикатор заряда</li>
	<li>
	Звук</li>
	<li>
	Мощность громкоговорителя: 500 мВт</li>
</ul>
 Комплектация<br>
<ul>
	<li>Количество раций в комплекте: 1</li>
	<li>
	Зарядное устройство: есть</li>
	<li>
	Подставка для зарядки: есть</li>
	<li>
	Аккумуляторы: есть</li>
	<li>
	Клипса: есть</li>
</ul>
 Дополнительно<br>
<ul>
	<li>Размеры (ШхВхТ): 57x100x35 мм</li>
	<li>
	Вес: 200 г</li>
	<li>
	Рабочая температура: -20 - 55 °C</li>
</ul>","","","","","0","","","","Li-Ion","","7,4","","","","","","Аналог","",""
"2708","","Рация АРГУТ А-45","","Архив","https://argut.net/upload/iblock/51c/ratsiya_argut_a_45.png","","","https://argut.net/catalog/arkhiv/ratsiya_argut_a_45/","<ul>
	<li>рация LPD/PMR</li>
	<li>мощность передатчика 0.5&nbsp;Вт</li>
	<li>питание Li-Ion-аккумулятор</li>
	<li>вес 210&nbsp;г</li>
	<li>количество каналов 77</li>
	<li>кодирование CTCSS, DCS</li>
	<li>подключение гарнитуры</li>
</ul>","","Диапазон<br>
<ul>
	<li>Стандарт: LPD/PMR</li>
	<li>
	Диапазон частот: 433.075-434.775 МГц, 446.006-446.094 МГц</li>
	<li>
	Параметры приемника/передатчика</li>
	<li>
	Мощность передатчика: 0.5 Вт</li>
	<li>
	Переключение мощности передатчика: есть</li>
	<li>
	Вид модуляции: FM</li>
	<li>
	Чувствительность: 0.16 мкВ (12dB SINAD)</li>
	<li>
	Количество каналов: 77</li>
	<li>
	Количество ячеек памяти: 199</li>
	<li>
	Поддержка кодирования: CTCSS, DCS</li>
</ul>
Функции<br>
<ul>
	<li>Голосовая активация через гарнитуру (VOX): есть</li>
	<li>
	Функция ""нажми и говори"" (PTT): есть</li>
	<li>
	Сканирование каналов: есть</li>
	<li>
	Мониторинг каналов: есть</li>
	<li>
	Блокировка клавиатуры: есть</li>
	<li>
	Звук при нажатии кнопок: есть</li>
	<li>
	Сигнал окончания передачи (Roger Beep): есть</li>
	<li>
	Таймер разговора: есть</li>
	<li>Антенна: съемная</li>
	<li>
	Отображение информации: дисплей с подсветкой</li>
	<li>
	Встроенный фонарик: есть</li>
	<li>
	Питание -Количество элементов питания: 1</li>
	<li>
	Формат: свой собственный</li>
	<li>
	Тип аккумулятора: Li-Ion</li>
	<li>
	Емкость аккумулятора: 1300 мА⋅ч</li>
	<li>
	Подключение зарядного устройства: есть</li>
	<li>
	Особенности: индикатор заряда, режим сохранения энергии</li>
	<li>
	Звук</li>
	<li>
	Шумоподавление: есть, установка порога срабатывания</li>
	<li>
	Мощность громкоговорителя: 450 мВт</li>
	<li>
	Регулировка громкости: есть</li>
	<li>
	Сигнал вызова: есть, количество мелодий: 8</li>
	<li>
	Подключение гарнитуры: есть</li>
</ul>
Комплектация<br>
<ul>
	<li>Количество раций в комплекте: 1</li>
	<li>
	Зарядное устройство: есть</li>
	<li>
	Аккумуляторы: есть</li>
	<li>
	Клипса: есть</li>
</ul>
Дополнительно<br>
<ul>
	<li>Размеры (ШхВхТ): 55x95x37 мм</li>
	<li>
	Вес: 210 г</li>
	<li>
	Рабочая температура: -30 - 60 °C</li>
</ul>","","","","","0","","","","Li-Ion","","7,4","","","","","","Аналог","",""
"2709","","Рация АРГУТ А-21","","Архив","https://argut.net/upload/iblock/60f/ratsiya_argut_a_21.png","","","https://argut.net/catalog/arkhiv/ratsiya_argut_a_21/","<ul>
	<li>рация VHF</li>
	<li>мощность передатчика 5&nbsp;Вт</li>
	<li>питание Li-Ion-аккумулятор</li>
	<li>вес 295&nbsp;г</li>
	<li>количество каналов 16</li>
	<li>кодирование CTCSS, DCS</li>
</ul>","","Диапазон<br>
<ul>
	<li>Стандарт: VHF</li>
	<li>
	Диапазон частот: 136-174 МГц</li>
	<li>
	Параметры приемника/передатчика</li>
	<li>
	Мощность передатчика: 5 Вт</li>
	<li>
	Переключение мощности передатчика: есть</li>
	<li>
	Чувствительность: 0.16 мкВ</li>
	<li>
	Количество каналов: 16</li>
	<li>
	Поддержка кодирования: CTCSS, DCS</li>
	<li>Функция ""нажми и говори"" (PTT): есть</li>
	<li>Сканирование каналов: есть</li>
	<li>
	Программирование с компьютера: есть</li>
	<li>Антенна: съемная</li>
	<li>Время работы (ожидание): 100 ч</li>
	<li>
	Количество элементов питания: 1</li>
	<li>
	Формат: свой собственный</li>
	<li>
	Тип аккумулятора: Li-Ion</li>
	<li>
	Емкость аккумулятора: 2200 мА⋅ч</li>
	<li>
	Подключение зарядного устройства: есть</li>
	<li>
	Особенности: режим сохранения энергии</li>
</ul>
Комплектация<br>
<ul>
	<li>Количество раций в комплекте: 1</li>
	<li>
	Зарядное устройство: есть</li>
	<li>
	Автомобильное зарядное устройство: есть</li>
	<li>
	Аккумуляторы: есть</li>
	<li>
	Клипса: есть</li>
</ul>
Дополнительно<br>
<ul>
	<li>Размеры (ШхВхТ): 53x120x38 мм</li>
	<li>
	Вес: 295 г</li>
	<li>
	Рабочая температура: -30 - 60 °C</li>
</ul>","","","","","0","","","","Li-Ion","","7,4","","","","","","Аналог","",""
"2710","","Рация АРГУТ А-44","","Архив","https://argut.net/upload/iblock/0ee/ratsiya_argut_a_44.png","","","https://argut.net/catalog/arkhiv/ratsiya_argut_a_44/","<ul>
	<li>рация LPD/PMR</li>
	<li>мощность передатчика 0.5&nbsp;Вт</li>
	<li>питание Li-Ion-аккумулятор</li>
	<li>вес 210&nbsp;г</li>
	<li>количество каналов 77</li>
	<li>кодирование CTCSS, DCS</li>
	<li>подключение гарнитуры</li>
</ul>","","Диапазон<br>
<ul>
	<li>Стандарт:&nbsp; LPD/PMR</li>
	<li>
	Диапазон частот:&nbsp; 433.075-434.775 МГц, 446.006-446.094 МГц</li>
	<li>
	Параметры приемника/передатчика</li>
	<li>
	Мощность передатчика:&nbsp; 0.5 Вт</li>
	<li>
	Переключение мощности передатчика:&nbsp; есть</li>
	<li>
	Вид модуляции:&nbsp; FM</li>
	<li>
	Чувствительность:&nbsp; 0.16 мкВ (12dB SINAD)</li>
	<li>
	Количество каналов:&nbsp; 77</li>
	<li>
	Количество ячеек памяти:&nbsp; 199</li>
	<li>
	Поддержка кодирования:&nbsp; CTCSS, DCS</li>
	<li>
	Режим работы через ретранслятор:&nbsp; есть</li>
</ul>
Функции<br>
<ul>
	<li>Голосовая активация через гарнитуру (VOX):&nbsp; есть</li>
	<li>
	Функция ""нажми и говори"" (PTT):&nbsp; есть</li>
	<li>
	Сканирование каналов:&nbsp; есть</li>
	<li>
	Мониторинг каналов:&nbsp; есть</li>
	<li>
	Блокировка клавиатуры:&nbsp; есть</li>
	<li>
	Звук при нажатии кнопок:&nbsp; есть</li>
	<li>
	Таймер разговора:&nbsp; есть</li>
	<li>Антенна:&nbsp; съемная</li>
	<li>
	Отображение информации:&nbsp; дисплей с подсветкой</li>
	<li>
	Корпус:&nbsp; ударопрочный</li>
	<li>
	Материал корпуса:&nbsp; пластик с металлическим шасси</li>
	<li>Количество элементов питания:&nbsp; 1</li>
	<li>
	Формат:&nbsp; свой собственный</li>
	<li>
	Тип аккумулятора:&nbsp; Li-Ion</li>
	<li>
	Емкость аккумулятора:&nbsp; 1300 мА⋅ч</li>
	<li>
	Подключение зарядного устройства:&nbsp; есть</li>
	<li>
	Особенности:&nbsp; индикатор заряда, режим сохранения энергии</li>
	<li>Шумоподавление:&nbsp; есть, установка порога срабатывания</li>
	<li>
	Мощность громкоговорителя:&nbsp; 450 мВт</li>
	<li>
	Регулировка громкости:&nbsp; есть</li>
	<li>
	Сигнал вызова:&nbsp; есть, количество мелодий: 8</li>
	<li>
	Подключение гарнитуры:&nbsp; есть</li>
</ul>
Комплектация<br>
<ul>
	<li>Количество раций в комплекте:&nbsp; 1</li>
	<li>
	Зарядное устройство:&nbsp; есть</li>
	<li>
	Подставка для зарядки:&nbsp; есть</li>
	<li>
	Аккумуляторы:&nbsp; есть</li>
	<li>
	Клипса:&nbsp; есть</li>
</ul>
Дополнительно<br>
<ul>
	<li>Размеры (ШхВхТ):&nbsp; 55x95x37 мм</li>
	<li>
	Вес:&nbsp; 210 г</li>
	<li>
	Рабочая температура:&nbsp; -30 - 60 °C</li>
</ul>","","","","","0","","","","Li-Ion","","7,4","","","","","","Аналог","",""
"2711","","Рация АРГУТ А-41 (2014)","","Архив","https://argut.net/upload/iblock/a74/ratsiya_argut_a_41_2014.png","","","https://argut.net/catalog/arkhiv/ratsiya_argut_a_41_2014/","<ul>
	<li>рация VHF/UHF</li>
	<li>мощность передатчика 5&nbsp;Вт</li>
	<li>питание Li-Ion-аккумулятор</li>
	<li>вес 270&nbsp;г</li>
	<li>количество каналов 199</li>
	<li>кодирование CTCSS, DCS, DTMF</li>
	<li>подключение гарнитуры</li>
</ul>","","Диапазон<br>
<ul>
	<li>Стандарт:&nbsp; VHF/UHF</li>
	<li>
	Диапазон частот:&nbsp; 136-174 МГц, 400-520 МГц</li>
	<li>
	Диапазон частот (только прием):&nbsp; 88-108 МГц</li>
</ul>
 Параметры приемника/передатчика<br>
<ul>
	<li>Мощность передатчика:&nbsp; 5 Вт</li>
	<li>
	Переключение мощности передатчика:&nbsp; есть</li>
	<li>
	Вид модуляции:&nbsp; FM</li>
	<li>
	Чувствительность:&nbsp; 0.16 мкВ (12dB SINAD)</li>
	<li>
	Количество каналов:&nbsp; 199</li>
	<li>
	Поддержка кодирования:&nbsp; CTCSS, DCS, DTMF</li>
	<li>
	Количество кодов:&nbsp; 154</li>
	<li>
	Режим работы через ретранслятор:&nbsp; есть</li>
	<li>
	FM-радиоприемник:&nbsp; есть</li>
</ul>
 Функции<br>
<ul>
	<li>Голосовая активация через гарнитуру (VOX):&nbsp; есть</li>
	<li>
	Функция ""нажми и говори"" (PTT):&nbsp; есть</li>
	<li>
	Сканирование каналов:&nbsp; есть</li>
	<li>
	Мониторинг каналов:&nbsp; есть</li>
	<li>
	Блокировка клавиатуры:&nbsp; есть</li>
	<li>
	Программирование с компьютера:&nbsp; есть</li>
	<li>
	Таймер разговора:&nbsp; есть</li>
	<li>Антенна:&nbsp; съемная</li>
	<li>
	Отображение информации:&nbsp; дисплей с подсветкой</li>
	<li>
	Корпус:&nbsp; влагозащищенный, ударопрочный</li>
	<li>
	Материал корпуса:&nbsp; пластик с металлическим шасси</li>
	<li>
	Количество элементов питания:&nbsp; 1</li>
	<li>
	Формат:&nbsp; свой собственный</li>
	<li>
	Тип аккумулятора:&nbsp; Li-Ion</li>
	<li>
	Емкость аккумулятора:&nbsp; 2300 мА⋅ч</li>
	<li>
	Подключение зарядного устройства:&nbsp; есть</li>
	<li>
	Особенности:&nbsp; индикатор заряда, режим сохранения энергии</li>
	<li>Шумоподавление:&nbsp; есть, установка порога срабатывания</li>
	<li>
	Мощность громкоговорителя:&nbsp; 450 мВт</li>
	<li>
	Регулировка громкости:&nbsp; есть</li>
	<li>
	Подключение гарнитуры:&nbsp; есть</li>
</ul>
 Комплектация<br>
<ul>
	<li>Количество раций в комплекте:&nbsp; 1</li>
	<li>
	Зарядное устройство:&nbsp; есть</li>
	<li>
	Подставка для зарядки:&nbsp; есть</li>
	<li>
	Аккумуляторы:&nbsp; есть</li>
	<li>
	Клипса:&nbsp; есть</li>
</ul>
 Дополнительно<br>
<ul>
	<li>Размеры (ШхВхТ):&nbsp; 58x97x40 мм</li>
	<li>
	Вес:&nbsp; 270 г</li>
	<li>
	Рабочая температура:&nbsp; -30 - 60 °C</li>
	<li>
	Особенности:&nbsp; подсветка клавиатуры</li>
</ul>","","","","","0","","","","Li-Ion","","7,4","","","","","","Аналог","",""
"2712","","Рация АРГУТ А-75 new","","Архив","https://argut.net/upload/iblock/3da/ratsiya_argut_a_75_new.png","","","https://argut.net/catalog/arkhiv/ratsiya_argut_a_75_new/","<ul>
	<li>рация UHF</li>
	<li>мощность передатчика 5&nbsp;Вт</li>
	<li>питание Li-Ion-аккумулятор</li>
	<li>вес 200&nbsp;г</li>
	<li>количество каналов 16</li>
	<li>кодирование CTCSS, DCS, DTMF</li>
	<li>подключение гарнитуры</li>
</ul>","","Диапазон<br>
<ul>
	<li>Стандарт:&nbsp; UHF</li>
	<li>
	Диапазон частот:&nbsp; 400-470 МГц</li>
	<li>
	Параметры приемника/передатчика</li>
	<li>
	Мощность передатчика:&nbsp; 5 Вт</li>
	<li>
	Переключение мощности передатчика:&nbsp; есть</li>
	<li>
	Вид модуляции:&nbsp; FM</li>
	<li>
	Чувствительность:&nbsp; 0.16 мкВ (12dB SINAD)</li>
	<li>
	Количество каналов:&nbsp; 16</li>
	<li>
	Поддержка кодирования:&nbsp; CTCSS, DCS, DTMF</li>
	<li>
	Количество кодов:&nbsp; 265</li>
</ul>
<br>
 Функции<br>
<ul>
	<li>Голосовая активация через гарнитуру (VOX):&nbsp; есть</li>
	<li>
	Функция ""нажми и говори"" (PTT):&nbsp; есть</li>
	<li>
	Сканирование каналов:&nbsp; есть</li>
	<li>
	Быстрая настройка на аварийный канал:&nbsp; есть</li>
	<li>
	Программирование с компьютера:&nbsp; есть</li>
	<li>
	Копирование настроек между рациями:&nbsp; есть</li>
	<li>Антенна:&nbsp; съемная</li>
	<li>Количество элементов питания:&nbsp; 1</li>
	<li>
	Формат:&nbsp; свой собственный</li>
	<li>
	Тип аккумулятора:&nbsp; Li-Ion</li>
	<li>
	Емкость аккумулятора:&nbsp; 1500 мА⋅ч</li>
	<li>
	Подключение зарядного устройства:&nbsp; есть</li>
	<li>
	Особенности:&nbsp; индикатор заряда, режим сохранения энергии</li>
	<li>Мощность громкоговорителя:&nbsp; 500 мВт</li>
	<li>
	Регулировка громкости:&nbsp; есть</li>
	<li>
	Подключение гарнитуры:&nbsp; есть</li>
</ul>
Комплектация<br>
<ul>
	<li>Количество раций в комплекте:&nbsp; 1</li>
	<li>
	Зарядное устройство:&nbsp; есть</li>
	<li>
	Подставка для зарядки:&nbsp; есть</li>
	<li>
	Аккумуляторы:&nbsp; есть</li>
	<li>
	Клипса:&nbsp; есть</li>
</ul>
Дополнительно<br>
<ul>
	<li>Размеры (ШхВхТ):&nbsp; 57x100x35 мм</li>
	<li>
	Вес:&nbsp; 200 г</li>
	<li>
	Рабочая температура:&nbsp; -20 - 55 °C</li>
</ul>
<br>","","","","","0","","","","Li-Ion","","7,4","","","","","","Аналог","",""
